Сортовка,Марка,Размер(мм),Толщина(мм),Кол-во(тн),Хар-ка,Примечание
анод,Ц0,15х100х1000,,0,
анод,Никель,10х195х550,,"0,0428",
анод,АМФ,10х500х1000,,"0,1752",
анод,НПА-1  ,10х100х100,,"0,7",
анод,Ц0,10х150х1000,,"1,288",
балка,3,18,,"0,086",
катод,Н-1,6х100х100,,"1,053",
квадрат,У8А,180,,,
квадрат,Х12МФ,20,,,
квадрат,БрОЦ4-3,"1,2х1,2",,"0,002",
квадрат,45,17,,"0,006",
квадрат,09Х16Н4Б,150,,"0,03",
квадрат,Никель,25х25,,"0,0315",
квадрат,ВТ6 Ч,180х180х195,,"0,059",
квадрат,45,60,,"0,06",
квадрат,Р18,10,,"0,073",
квадрат,12Х13,90Х90,,"0,132",
квадрат,15Х,240,,"0,132",
квадрат,09Х16Н4Б,95х95,,"0,152",
квадрат,Х12МФ,100,,"0,154",
квадрат,08Х17Н6Т,100х100,,"0,23",
квадрат,09Х16Н4Б,120х120,,"0,238",
квадрат,38ХН3МФА,150х150,,"0,254",
квадрат,5ХНМ,260,,"0,285",
квадрат,08Х17Н6Т,200х200,,"0,29",
квадрат,38ХМ,100х100,,"0,3",
квадрат,38Х2МЮА,170х180,,"0,3",
квадрат,45Г17Ю3,200х200,,"0,3",
квадрат,15ХМ,180х180,,"0,332",
квадрат,20Х13,200х200х585,,"0,338",
квадрат,38ХС,100х100,,"0,338",
квадрат,18Х11МНФБ-Ш,105х115,,"0,342",
квадрат,АК6,270х610х660,,"0,354",
квадрат,30ХГСА,190х190х1330,,"0,378",
квадрат,12Х18Н10Т,60х60х2520-3965,,"0,44",
квадрат,У8А,240х230,,"0,478",
квадрат,У8А,205х205х1510,,"0,482",
квадрат,У8А,250х240,,"0,504",
квадрат,У8А,250х240,,"0,514",
квадрат,У8А,250х240,,"0,518",
квадрат,14Х17Н2,250,,"0,533",
квадрат,У8А,250х250,,"0,564",
квадрат,ОХН1М,60х60,,"0,57",
квадрат,3,160х160,,"0,58",
квадрат,42Х1МФА,155х155х3335,,"0,592",
квадрат,14Х17Н2,200,,"0,648",
квадрат,50Г,135х135х4675,,"0,65",
квадрат,20Х2Н4А,150х150,,"0,654",
квадрат,ХВГ,170х170,,"0,714",
квадрат,Р6М5,12,,"0,767",
квадрат,09Х16Н4Б,200,,"0,787",
квадрат,05Х12Н6Д2МФСГТ,100,,"0,79",
квадрат,15Х5М,200х200,,"0,935",
квадрат,35ХН2МФА-Ш,20х20,,"0,945",
квадрат,18Х2Н4ВА,125х125,,"0,968",
квадрат,12Х21Н5Т,140(145)х140(145)х3001,,"0,971",
квадрат,45,12,,"1,00549679293967",
квадрат,28Х3СНМВФА,180х180,,"1,056",
квадрат,12Х21Н5Т,135х135х3000,,"1,312",
квадрат,40ХН2СВА-ВД,250х250х2700,,"1,327",
квадрат,25Х12Н2В2М2Ф,175,,"1,54",
квадрат,40Х13,150х150х2475/3020/3645,,"1,613",
